Progressivo;N. fattura;Data fattura;Creditore;iva ricalcolata;Importo;Importo Pagato;Data scadenza;Giorni ritardo;data pagamento;Note;uff;tipo;indice(G*I);
   698;5                        ;21/10/2016;ACCADIA SVILUPPO SOC.COOP.SOCIALE a.r.l.          ; 000000352,00; 000001952,00; 000001600,00;23/11/2016;-000012;11/11/2016;                                                                           ;R  ;N;-000000023424,00;
   699;FATTPA 15_16             ;21/10/2016;IPA S.R.L. UNIPERSONALE                           ; 000000699,00; 000007689,00; 000006990,00;23/11/2016;-000012;11/11/2016;                                                                           ;LP ;N;-000000092268,00;
   700;2900075066               ;21/10/2016;EDISON ENERGIA S.P.A.                             ; 000000006,40; 000000035,47; 000000029,07;23/11/2016; 000000;23/11/2016;                                                                           ;R  ;N; 000000000035,47;
   701;6                        ;26/10/2016;TOMAIUOLI LUIGI                                   ; 000000219,28; 000001216,04; 000000996,76;25/11/2016;-000006;19/11/2016;                                                                           ;S2 ;N;-000000007296,24;
   702;42032                    ;27/10/2016;COREPLA                                           ; 000000000,71; 000000007,80; 000000007,09;26/11/2016;-000015;11/11/2016;                                                                           ;R  ;N;-000000000117,00;
   703;000482-0C7               ;28/10/2016;SICIT BITUMI S.R.L.                               ; 000000176,22; 000000977,22; 000000801,00;30/11/2016;-000028;02/11/2016;                                                                           ;T  ;N;-000000027362,16;
   706;411607955631             ;26/10/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000023,49; 000000130,27; 000000106,78;30/11/2016;-000008;22/11/2016;                                                                           ;S2 ;N;-000000001042,16;
   707;411607955634             ;26/10/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000013,81; 000000076,62; 000000062,81;30/11/2016;-000008;22/11/2016;                                                                           ;S2 ;N;-000000000612,96;
   708;411607955632             ;26/10/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000009,38; 000000052,07; 000000042,69;30/11/2016;-000008;22/11/2016;                                                                           ;S2 ;N;-000000000416,56;
   709;411607955633             ;26/10/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000005,12; 000000028,45; 000000023,33;30/11/2016;-000008;22/11/2016;                                                                           ;S2 ;N;-000000000227,60;
   710;411607955635             ;26/10/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000156,66; 000000868,82; 000000712,16;30/11/2016;-000008;22/11/2016;                                                                           ;S2 ;N;-000000006950,56;
   711;FATTPA 25_16             ;02/11/2016;INFOSYS DI ANTONIO FRANCOLINO                     ; 000000278,74; 000001545,74; 000001267,00;03/12/2016;-000024;09/11/2016;                                                                           ;S2 ;N;-000000037097,76;
   712;FATTPA 3_16              ;04/11/2016;L'ANGOLO FIORITO DI PAOLETTA ANTONELLA            ; 000000154,49; 000001159,50; 000001005,01;04/12/2016;-000018;16/11/2016;                                                                           ;   ;N;-000000020871,00;
   715;335/04                   ;31/10/2016;A.GE.CO.S. S.P.A.                                 ; 000000359,12; 000003940,15; 000003581,03;04/12/2016;-000020;14/11/2016;                                                                           ;R  ;N;-000000078803,00;
   717;42264                    ;31/10/2016;COREPLA                                           ; 000000000,99; 000000010,93; 000000009,94;07/12/2016;-000026;11/11/2016;                                                                           ;   ;N;-000000000284,18;
   718;00116003314524           ;02/11/2016;ACQUEDOTTO PUGLIESE S.P.A                         ; 000000005,44; 000000060,82; 000000055,38;07/12/2016;-000015;22/11/2016;                                                                           ;   ;N;-000000000912,30;
   719;FATTPA 12_16             ;07/11/2016;PAOLO MAURIZIO MARINACCIO & C. s.n.c.             ; 000000015,27; 000000167,97; 000000152,70;07/12/2016;-000021;16/11/2016;                                                                           ;S2 ;N;-000000003527,37;
   720;00116003371611           ;03/11/2016;ACQUEDOTTO PUGLIESE S.P.A                         ; 000001632,71; 000019431,17; 000017798,46;07/12/2016;-000015;22/11/2016;                                                                           ;   ;N;-000000291467,55;
   722;004701466773             ;26/10/2016;ENEL ENERGIA S.P.A.                               ; 000000177,65; 000000985,19; 000000807,54;07/12/2016;-000018;19/11/2016;                                                                           ;R  ;N;-000000017733,42;
   723;004701466775             ;26/10/2016;ENEL ENERGIA S.P.A.                               ; 000000190,57; 000001056,84; 000000866,27;07/12/2016;-000018;19/11/2016;                                                                           ;   ;N;-000000019023,12;
   725;004701466781             ;26/10/2016;ENEL ENERGIA S.P.A.                               ; 000000037,20; 000000000,83;-000000036,37;08/12/2016;-000019;19/11/2016;                                                                           ;   ;N;-000000000015,77;
   726;004701480880             ;07/11/2016;ENEL ENERGIA S.P.A.                               ; 000000031,83; 000000176,53; 000000144,70;08/12/2016;-000019;19/11/2016;                                                                           ;   ;N;-000000003354,07;
   727;FATTPA 3_16              ;08/11/2016;CASULLO CIRIACO                                   ; 000000220,00; 000001220,00; 000001000,00;09/12/2016; 000004;13/12/2016;                                                                           ;T  ;N; 000000004880,00;
   728;107                      ;10/11/2016;N2 GOMME                                          ; 000000140,65; 000000780,00; 000000639,35;10/12/2016;-000024;16/11/2016;                                                                           ;   ;N;-000000018720,00;
   729;FATTPA 20_16             ;31/10/2016;RAMPINO DANIELE                                   ; 000000979,72; 000005433,00; 000004453,28;11/12/2016;-000022;19/11/2016;                                                                           ;   ;N;-000000119526,00;
   730;004701490717             ;08/11/2016;ENEL ENERGIA S.P.A.                               ; 000000021,36; 000000118,46; 000000097,10;11/12/2016;-000022;19/11/2016;                                                                           ;   ;N;-000000002606,12;
   731;D1025                    ;10/11/2016;PARSEC 3.26 SRL                                   ; 000001678,87; 000009310,13; 000007631,26;11/12/2016;-000030;11/11/2016;                                                                           ;   ;N;-000000279303,90;
   732;FATTPA 13_16             ;11/11/2016;PAOLO MAURIZIO MARINACCIO & C. s.n.c.             ; 000000034,02; 000000188,66; 000000154,64;11/12/2016;-000025;16/11/2016;                                                                           ;S2 ;N;-000000004716,50;
   733;FATTPA 8_16              ;10/11/2016;PACIELLO AGOSTINO                                 ; 000000220,00; 000001220,00; 000001000,00;12/12/2016;-000026;16/11/2016;                                                                           ;S2 ;N;-000000031720,00;
   734;411608294030             ;10/11/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000148,12; 000000821,44; 000000673,32;12/12/2016;-000020;22/11/2016;                                                                           ;S2 ;N;-000000016428,80;
   735;411608294031             ;10/11/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000004,93; 000000027,41; 000000022,48;12/12/2016;-000020;22/11/2016;                                                                           ;S2 ;N;-000000000548,20;
   736;411608294029             ;10/11/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000099,43; 000000551,39; 000000451,96;12/12/2016;-000020;22/11/2016;                                                                           ;S2 ;N;-000000011027,80;
   737;411608294032             ;10/11/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000029,65; 000000164,50; 000000134,85;12/12/2016;-000020;22/11/2016;                                                                           ;S2 ;N;-000000003290,00;
   738;411608294027             ;10/11/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000022,75; 000000126,14; 000000103,39;12/12/2016;-000020;22/11/2016;                                                                           ;S2 ;N;-000000002522,80;
   739;411608294024             ;10/11/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000004,93; 000000027,41; 000000022,48;12/12/2016;-000020;22/11/2016;                                                                           ;S2 ;N;-000000000548,20;
   740;411608294025             ;10/11/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000041,06; 000000227,74; 000000186,68;12/12/2016;-000020;22/11/2016;                                                                           ;S2 ;N;-000000004554,80;
   741;411608294023             ;10/11/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000019,59; 000000112,68; 000000093,09;12/12/2016;-000020;22/11/2016;                                                                           ;S2 ;N;-000000002253,60;
   742;411608294028             ;10/11/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000033,70; 000000186,89; 000000153,19;12/12/2016;-000020;22/11/2016;                                                                           ;S2 ;N;-000000003737,80;
   743;411608294033             ;10/11/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000126,30; 000000700,43; 000000574,13;12/12/2016;-000020;22/11/2016;                                                                           ;S2 ;N;-000000014008,60;
   744;411608294026             ;10/11/2016;HERA COMM S.r.l. Socio Unico Hera S.p.A.          ; 000000004,93; 000000027,41; 000000022,48;12/12/2016;-000020;22/11/2016;                                                                           ;S2 ;N;-000000000548,20;
   745;004701504855             ;09/11/2016;ENEL ENERGIA S.P.A.                               ; 000000039,89; 000000221,21; 000000181,32;14/12/2016;-000025;19/11/2016;                                                                           ;R  ;N;-000000005530,25;
   746;004701513180             ;11/11/2016;ENEL ENERGIA S.P.A.                               ; 000000062,11; 000000344,48; 000000282,37;14/12/2016;-000025;19/11/2016;                                                                           ;   ;N;-000000008612,00;
   747;004701517206             ;11/11/2016;ENEL ENERGIA S.P.A.                               ; 000000293,98; 000001630,32; 000001336,34;14/12/2016;-000025;19/11/2016;                                                                           ;   ;N;-000000040758,00;
   748;004701514830             ;11/11/2016;ENEL ENERGIA S.P.A.                               ; 000000033,25; 000000184,42; 000000151,17;14/12/2016;-000025;19/11/2016;                                                                           ;   ;N;-000000004610,50;
   749;004701517209             ;11/11/2016;ENEL ENERGIA S.P.A.                               ; 000000008,22; 000000045,65; 000000037,43;14/12/2016;-000025;19/11/2016;                                                                           ;   ;N;-000000001141,25;
   750;004701517393             ;11/11/2016;ENEL ENERGIA S.P.A.                               ; 000000138,57; 000000768,48; 000000629,91;14/12/2016;-000025;19/11/2016;                                                                           ;   ;N;-000000019212,00;
   751;004701517208             ;11/11/2016;ENEL ENERGIA S.P.A.                               ; 000000080,46; 000000446,18; 000000365,72;14/12/2016;-000025;19/11/2016;                                                                           ;   ;N;-000000011154,50;
   752;004701517207             ;11/11/2016;ENEL ENERGIA S.P.A.                               ; 000000223,03; 000001236,80; 000001013,77;14/12/2016;-000025;19/11/2016;                                                                           ;   ;N;-000000030920,00;
   753;004701517392             ;11/11/2016;ENEL ENERGIA S.P.A.                               ; 000000535,61; 000002970,26; 000002434,65;14/12/2016;-000025;19/11/2016;                                                                           ;   ;N;-000000074256,50;
   754;004701513178             ;11/11/2016;ENEL ENERGIA S.P.A.                               ; 000000014,81; 000000082,17; 000000067,36;14/12/2016;-000025;19/11/2016;                                                                           ;   ;N;-000000002054,25;
   755;004701517210             ;11/11/2016;ENEL ENERGIA S.P.A.                               ; 000000014,12; 000000078,37; 000000064,25;14/12/2016;-000025;19/11/2016;                                                                           ;   ;N;-000000001959,25;
   756;004701513179             ;11/11/2016;ENEL ENERGIA S.P.A.                               ; 000000018,90; 000000104,81; 000000085,91;14/12/2016;-000025;19/11/2016;                                                                           ;   ;N;-000000002620,25;
   757;004701513183             ;11/11/2016;ENEL ENERGIA S.P.A.                               ; 000000037,62; 000000208,69; 000000171,07;14/12/2016;-000025;19/11/2016;                                                                           ;   ;N;-000000005217,25;
   758;004701513184             ;11/11/2016;ENEL ENERGIA S.P.A.                               ; 000000165,45; 000000917,53; 000000752,08;14/12/2016;-000025;19/11/2016;                                                                           ;   ;N;-000000022938,25;
   759;004701513181             ;11/11/2016;ENEL ENERGIA S.P.A.                               ; 000000049,22; 000000272,98; 000000223,76;14/12/2016;-000025;19/11/2016;                                                                           ;   ;N;-000000006824,50;
   760;004701513182             ;11/11/2016;ENEL ENERGIA S.P.A.                               ; 000000016,12; 000000089,43; 000000073,31;14/12/2016;-000025;19/11/2016;                                                                           ;   ;N;-000000002235,75;
   761;004701517391             ;11/11/2016;ENEL ENERGIA S.P.A.                               ; 000000157,50; 000000873,42; 000000715,92;14/12/2016;-000025;19/11/2016;                                                                           ;   ;N;-000000021835,50;
   762;7                        ;15/11/2016;ACCADIA SVILUPPO SOC.COOP.SOCIALE a.r.l.          ; 000002556,43; 000014176,60; 000011620,17;15/12/2016;-000029;16/11/2016;                                                                           ;T  ;N;-000000411121,40;
   766;FATTPA 26_16             ;23/11/2016;INFOSYS DI ANTONIO FRANCOLINO                     ; 000000793,32; 000004399,32; 000003606,00;24/12/2016;-000025;29/11/2016;                                                                           ;S2 ;N;-000000109983,00;
   776;16                       ;22/11/2016;CAPUANO PIETRO ANTONIO                            ; 000001007,60; 000005587,60; 000004580,00;22/12/2016;-000006;16/12/2016;                                                                           ;T  ;N;-000000033525,60;
   779;FATTPA 10_16             ;22/11/2016;PACIELLO AGOSTINO                                 ; 000000440,00; 000002440,00; 000002000,00;23/12/2016;-000013;10/12/2016;                                                                           ;S2 ;N;-000000031720,00;
   781;00062/PA                 ;23/11/2016;CAUTILLO ARTIGRAFICHE DI CANGERO GABRIELLA        ; 000000130,02; 000000721,02; 000000591,00;24/12/2016;-000001;23/12/2016;                                                                           ;R  ;N;-000000000721,02;
   782;FATTPA 14_16             ;23/11/2016;PAOLO MAURIZIO MARINACCIO & C. s.n.c.             ; 000000044,80; 000000248,51; 000000203,71;24/12/2016;-000001;23/12/2016;                                                                           ;S2 ;N;-000000000248,51;
   787;00065/PA                 ;25/11/2016;CAUTILLO ARTIGRAFICHE DI CANGERO GABRIELLA        ; 000000072,60; 000000402,60; 000000330,00;26/12/2016;-000003;23/12/2016;                                                                           ;R  ;N;-000000001207,80;
   794;AG18880852               ;29/11/2016;VODAFONE OMNITEL B.V.                             ; 000000060,53; 000000552,00; 000000491,47;31/12/2016;-000008;23/12/2016;                                                                           ;   ;N;-000000004416,00;
   803;2                        ;05/12/2016;TOSCO LUIGI                                       ; 000000000,00; 000003200,36; 000003200,36;04/01/2017;-000023;12/12/2016;                                                                           ;LP ;N;-000000073608,28;
   807;71                       ;05/12/2016;ERAGON CONSORZIO STABILE                          ; 000018227,55; 000266311,10; 000182275,59;05/01/2017;-000024;12/12/2016;                                                                           ;   ;N;-000004812075,36;
   812;8                        ;02/12/2016;ACCADIA SVILUPPO SOC.COOP.SOCIALE a.r.l.          ; 000000150,70; 000003918,10; 000003767,40;05/01/2017;-000026;10/12/2016;                                                                           ;S2 ;N;-000000101870,60;
   814;FATTPA 3_16              ;06/12/2016;SERVIZI GESTIONE ACQUEDOTTI 3 S.R.L.              ; 000000285,40; 000003139,40; 000002854,00;06/01/2017;-000025;12/12/2016;                                                                           ;LP ;N;-000000078485,00;
   824;1                        ;12/12/2016;TURCHIARELLI ROCCHINA                             ; 000000026,16; 000000171,26; 000000145,10;12/01/2017;-000020;23/12/2016;                                                                           ;S2 ;N;-000000003425,20;
   845;5032                     ;09/12/2016;TECNUFFICIO S.R.L.                                ; 000000112,78; 000000625,48; 000000512,70;14/01/2017;-000022;23/12/2016;                                                                           ;S2 ;N;-000000013760,56;
   850;FATTPA 1_16              ;16/12/2016;GREEN SERVICE DI DI GIORGIO DANIELE               ; 000000220,00; 000001220,00; 000001000,00;15/01/2017;-000023;23/12/2016;                                                                           ;   ;N;-000000028060,00;
   852;FATTPA 22_16             ;30/11/2016;RAMPINO DANIELE                                   ; 000000973,40; 000005398,00; 000004424,60;16/01/2017;-000028;19/12/2016;                                                                           ;   ;N;-000000151144,00;
   853;FATTPA 27_16             ;19/12/2016;INFOSYS DI ANTONIO FRANCOLINO                     ; 000001331,18; 000007437,12; 000006050,82;18/01/2017;-000029;20/12/2016;                                                                           ;S2 ;N;-000000214078,00;
   854;FATTPA 28_16             ;19/12/2016;INFOSYS DI ANTONIO FRANCOLINO                     ; 000000278,74; 000001545,74; 000001267,00;18/01/2017;-000029;20/12/2016;                                                                           ;S2 ;N;-000000044826,46;
   855;1/01                     ;20/12/2016;DE COLELLIS FERNANDO                              ; 000000000,00; 000009000,00; 000009000,00;20/01/2017;-000029;22/12/2016;                                                                           ;S2 ;P;-000000261000,00;
      ;                         ;          ;                                                  ;             ;             ;             ;          ;       ;          ;                                                                           ;   ; ;                ;
      ;                         ;          ;TEMPO MEDIO DEI PAGAMENTI [N/(E+G)]       27,00   ;             ;             ;             ;          ;       ;          ;                                                                           ;   ; ;                ;
